stimulus;type;user;sizegroup;background;iteration;rank1;rank2;time
1;A;6;3;2;6;A;B;3
1;A;7;3;5;14;A;B;6
1;A;12;3;1;5;B;A;6
1;A;15;3;3;0;B;A;15
1;A;16;3;2;8;A;B;11
1;A;17;3;10;15;A;B;6
1;A;22;3;2;2;A;B;3
1;A;23;3;16;4;B;A;5
1;A;42;3;2;4;B;A;7
1;A;43;3;3;13;B;A;4
1;A;44;3;2;10;B;A;4
1;A;45;3;1;10;B;A;2
1;A;46;3;19;11;A;B;2
1;A;47;3;3;9;A;B;7
1;A;48;3;10;15;B;A;15
1;A;49;3;2;2;B;A;4
1;A;50;3;2;9;A;B;10
1;A;55;3;3;1;A;B;7
1;A;56;3;3;8;A;B;8
1;A;57;3;4;3;A;B;5
1;A;58;3;10;3;B;A;10
1;A;59;3;2;13;A;B;5
1;A;60;3;5;12;A;B;7
1;A;61;3;1;15;B;A;10
1;A;62;3;3;14;A;B;4
1;A;63;3;2;10;A;B;5
1;A;65;3;10;7;B;A;11
1;A;66;3;2;6;B;A;4
1;A;67;3;16;15;A;B;3
1;A;68;3;2;9;B;A;17
1;A;82;3;3;14;B;A;7
1;A;83;3;2;4;B;A;4
1;A;87;3;1;13;B;A;6
1;A;89;3;19;7;A;B;3
1;A;91;3;3;7;B;A;5
1;A;93;3;10;2;B;A;4
1;A;95;3;2;8;A;B;4
1;A;97;3;2;4;B;A;4
1;A;100;3;3;7;A;B;3
1;A;102;3;3;7;B;A;16
1;A;104;3;4;15;B;A;6
1;A;106;3;10;15;A;B;12
2;A;6;3;2;13;B;A;12
2;A;7;3;5;7;B;A;5
2;A;12;3;1;8;B;A;8
2;A;15;3;3;8;B;A;6
2;A;16;3;2;1;A;B;11
2;A;17;3;10;9;A;B;6
2;A;22;3;2;6;A;B;5
2;A;23;3;16;5;B;A;5
2;A;42;3;2;12;A;B;9
2;A;43;3;3;8;B;A;5
2;A;44;3;2;8;B;A;5
2;A;45;3;1;12;B;A;3
2;A;46;3;19;7;A;B;4
2;A;47;3;3;14;B;A;13
2;A;48;3;10;12;A;B;15
2;A;49;3;2;1;A;B;8
2;A;50;3;2;1;A;B;4
2;A;55;3;3;14;B;A;4
2;A;56;3;3;12;A;B;3
2;A;57;3;4;2;A;B;6
2;A;58;3;10;14;B;A;7
2;A;59;3;2;7;A;B;5
2;A;60;3;5;13;A;B;6
2;A;61;3;1;5;B;A;9
2;A;62;3;3;2;A;B;5
2;A;63;3;2;2;A;B;12
2;A;65;3;10;10;A;B;9
2;A;66;3;2;15;A;B;6
2;A;67;3;16;4;A;B;4
2;A;68;3;2;12;A;B;14
2;A;82;3;3;11;A;B;6
2;A;83;3;2;11;A;B;6
2;A;87;3;1;15;B;A;6
2;A;89;3;19;5;A;B;4
2;A;91;3;3;11;A;B;2
2;A;93;3;10;3;A;B;5
2;A;95;3;2;10;A;B;6
2;A;97;3;2;2;A;B;6
2;A;100;3;3;11;B;A;4
2;A;102;3;3;10;B;A;10
2;A;104;3;4;9;B;A;5
2;A;106;3;10;8;B;A;10
3;A;6;3;2;12;A;B;8
3;A;7;3;5;1;B;A;5
3;A;12;3;1;1;B;A;8
3;A;15;3;3;15;B;A;4
3;A;16;3;2;7;A;B;5
3;A;17;3;10;0;A;B;7
3;A;22;3;2;14;A;B;3
3;A;23;3;16;11;B;A;3
3;A;42;3;2;7;B;A;8
3;A;43;3;3;1;B;A;4
3;A;44;3;2;15;A;B;8
3;A;45;3;1;13;B;A;3
3;A;46;3;19;15;A;B;2
3;A;47;3;3;6;A;B;9
3;A;48;3;10;8;A;B;10
3;A;49;3;2;4;B;A;3
3;A;50;3;2;4;A;B;9
3;A;55;3;3;4;A;B;4
3;A;56;3;3;10;A;B;5
3;A;57;3;4;1;A;B;8
3;A;58;3;10;15;B;A;5
3;A;59;3;2;11;B;A;5
3;A;60;3;5;14;A;B;6
3;A;61;3;1;3;B;A;7
3;A;62;3;3;5;A;B;4
3;A;63;3;2;1;A;B;10
3;A;65;3;10;8;B;A;8
3;A;66;3;2;1;B;A;5
3;A;67;3;16;0;A;B;5
3;A;68;3;2;2;A;B;13
3;A;82;3;3;13;A;B;4
3;A;83;3;2;12;A;B;4
3;A;87;3;1;10;B;A;12
3;A;89;3;19;10;A;B;2
3;A;91;3;3;2;B;A;5
3;A;93;3;10;13;B;A;9
3;A;95;3;2;15;A;B;4
3;A;97;3;2;11;B;A;3
3;A;100;3;3;12;A;B;5
3;A;102;3;3;12;B;A;11
3;A;104;3;4;1;B;A;4
3;A;106;3;10;7;A;B;7
4;A;6;3;2;14;B;A;12
4;A;7;3;5;8;A;B;7
4;A;12;3;1;10;B;A;6
4;A;15;3;3;1;A;B;9
4;A;16;3;2;15;A;B;8
4;A;17;3;10;1;B;A;7
4;A;22;3;2;4;A;B;5
