stimulus;balance;user;sizegroup;background;iteration;rank1;rank2;rank3;time
1;B;3;1;2;1;A;B;C;9
1;B;9;1;1;6;B;C;A;6
1;B;10;1;5;11;A;B;C;5
1;B;11;1;3;3;C;B;A;5
1;B;27;1;2;11;B;A;C;17
1;B;29;1;10;11;A;B;C;9
1;B;31;1;2;5;A;B;C;15
1;B;33;1;16;5;C;B;A;7
1;B;34;1;2;4;B;A;C;5
1;B;35;1;3;1;A;B;C;9
1;B;36;1;2;10;A;C;B;9
1;B;37;1;1;3;B;A;C;11
1;B;38;1;19;5;A;B;C;4
1;B;39;1;3;2;B;A;C;8
1;B;41;1;10;6;B;A;C;5
1;B;81;1;2;3;A;C;B;7
1;B;86;1;2;4;B;A;C;6
1;B;90;1;3;2;B;A;C;6
1;B;94;1;3;6;A;B;C;7
1;B;99;1;4;1;B;A;C;4
1;B;103;1;10;5;B;C;A;6
2;B;3;1;2;4;C;A;B;12
2;B;9;1;1;3;B;C;A;4
2;B;10;1;5;4;B;C;A;5
2;B;11;1;3;0;B;A;C;9
2;B;27;1;2;8;A;B;C;17
2;B;29;1;10;3;C;B;A;8
2;B;31;1;2;10;A;C;B;7
2;B;33;1;16;11;B;C;A;9
2;B;34;1;2;8;B;A;C;3
2;B;35;1;3;8;A;B;C;6
2;B;36;1;2;1;B;A;C;8
2;B;37;1;1;4;B;A;C;10
2;B;38;1;19;9;A;B;C;5
2;B;39;1;3;6;A;B;C;7
2;B;41;1;10;9;A;B;C;8
2;B;81;1;2;10;A;C;B;11
2;B;86;1;2;7;B;A;C;3
2;B;90;1;3;7;A;B;C;9
2;B;94;1;3;10;A;B;C;6
2;B;99;1;4;4;B;A;C;5
2;B;103;1;10;3;B;C;A;8
3;B;3;1;2;9;A;B;C;6
3;B;9;1;1;5;A;B;C;5
3;B;10;1;5;3;A;B;C;7
3;B;11;1;3;6;B;A;C;4
3;B;27;1;2;4;B;A;C;21
3;B;29;1;10;8;C;B;A;6
3;B;31;1;2;3;B;A;C;12
3;B;33;1;16;7;B;A;C;12
3;B;34;1;2;6;B;A;C;5
3;B;35;1;3;0;B;A;C;9
3;B;36;1;2;4;C;B;A;5
3;B;37;1;1;11;B;A;C;16
3;B;38;1;19;6;A;B;C;4
3;B;39;1;3;8;A;B;C;8
3;B;41;1;10;3;B;A;C;9
3;B;81;1;2;7;A;C;B;14
3;B;86;1;2;11;B;A;C;4
3;B;90;1;3;3;B;A;C;6
3;B;94;1;3;2;A;B;C;13
3;B;99;1;4;7;B;A;C;4
3;B;103;1;10;10;B;A;C;7
4;B;3;1;2;7;A;B;C;8
4;B;9;1;1;10;A;B;C;6
4;B;10;1;5;5;A;B;C;5
4;B;11;1;3;8;C;B;A;5
4;B;27;1;2;10;C;A;B;18
4;B;29;1;10;9;B;C;A;10
4;B;31;1;2;11;A;C;B;7
4;B;33;1;16;8;C;A;B;12
4;B;34;1;2;9;B;A;C;5
4;B;35;1;3;2;B;A;C;6
4;B;36;1;2;6;B;A;C;7
4;B;37;1;1;0;B;A;C;15
4;B;38;1;19;7;A;B;C;4
4;B;39;1;3;9;A;B;C;8
4;B;41;1;10;7;B;A;C;5
4;B;81;1;2;11;A;B;C;7
4;B;86;1;2;10;B;A;C;3
4;B;90;1;3;8;B;A;C;9
4;B;94;1;3;1;A;C;B;11
4;B;99;1;4;10;B;A;C;6
4;B;103;1;10;7;B;C;A;14
5;D;3;1;2;11;A;B;C;4
5;D;9;1;1;8;A;B;C;6
5;D;10;1;5;8;A;B;C;6
5;D;11;1;3;9;C;A;B;5
5;D;27;1;2;9;A;C;B;13
5;D;29;1;10;7;C;A;B;7
5;D;31;1;2;1;C;B;A;10
5;D;33;1;16;3;C;A;B;7
5;D;34;1;2;0;C;A;B;6
5;D;35;1;3;10;C;A;B;5
5;D;36;1;2;9;B;A;C;5
5;D;37;1;1;6;B;A;C;10
5;D;38;1;19;2;A;B;C;4
5;D;39;1;3;0;A;B;C;7
5;D;41;1;10;2;B;A;C;9
5;D;81;1;2;6;A;B;C;6
5;D;86;1;2;9;B;A;C;4
5;D;90;1;3;0;B;A;C;8
5;D;94;1;3;4;A;B;C;11
5;D;99;1;4;0;A;B;C;4
5;D;103;1;10;6;B;A;C;9
6;D;3;1;2;10;A;B;C;5
6;D;9;1;1;11;A;B;C;4
6;D;10;1;5;10;C;A;B;4
6;D;11;1;3;10;B;A;C;5
6;D;27;1;2;6;C;B;A;11
6;D;29;1;10;10;B;A;C;6
6;D;31;1;2;4;A;C;B;12
6;D;33;1;16;1;A;B;C;10
6;D;34;1;2;11;B;A;C;6
6;D;35;1;3;3;A;B;C;6
6;D;36;1;2;3;B;A;C;5
6;D;37;1;1;8;B;A;C;11
6;D;38;1;19;1;A;B;C;5
6;D;39;1;3;3;A;B;C;6
6;D;41;1;10;11;B;A;C;7
6;D;81;1;2;9;A;B;C;8
6;D;86;1;2;5;B;A;C;5
6;D;90;1;3;11;B;A;C;7
6;D;94;1;3;3;B;C;A;7
6;D;99;1;4;2;B;A;C;6
6;D;103;1;10;8;B;A;C;7
